Body,Volume (cubic km),Diameter (km),Distance from Sun (km),Earth Masses,Density  (g/cubic cm),Escape Velocity (km/sec),Surface Gravity (G-force),Celestial Type
Sun,1059199071829420000.00,1392000,0,332946,1.409,617.5,27.9,Star
Mercury,45637237895.00,4880,"57,909,100",0.055,5.5,4.3,0.38,Planet
Venus,695690377873.00,12100,"108,208,930",0.815,5.25,10.36,0.9032,Planet
Earth,815085969407.00,12756,"149,598,261",1,5.517,11.18,1,Planet
Mars,122933206204.00,6790,"227,939,100",0.1074,3.94,5.03,0.3799,Planet
Jupiter,1129168293542940.00,142200,"778,547,200",317.89,1.33,60.22,2.643,Planet
Saturn,666777930367052.00,119300,"1,433,449,370",95.17,0.706,36.25,1.159,Planet
Uranus,41031992539053.00,47100,"2,876,679,082",14.54,1.19,21.22,1.11,Planet
Neptune,47629440784149.00,49500,"4,503,443,661",17.23,1.66,23.6,1.12,Planet
Pluto,4777969727.00,2300,"5,906,376,272",0.0017,0.6,5.3,0.44,Dwarf Planet
Ceres,363529038.00,974.6,"413,832,587",0.00015,2.077,0.51,0.028,Dwarf Planet
Eris,4941843830.00,2326,"1,012,000,000",0.0028,2.52,1.384,0.827,Dwarf Planet
Haumea,1162848683.00,1436,"6,452,000,000,000,000",0.00066,2.9,0.84,0.44,Dwarf Planet
Makemake,1124410568.00,1420,"6,850,000,000,000,000",0.0005,2,0.75,0.4,Dwarf Planet
Moon,16492982153.00,3476,"149,213,861",0.0203,3.342,2.38,0.1653,Moon
Titan,53701627621.00,5152,"778,547,200",0.0225,1.8798,2.639,0.14,Moon
Europa,12134411078.00,3138,"778,547,200",0.008,3.01,2.025,0.134,Moon
Io,18970540731.00,3642,"778,547,200",0.015,3.528,2.558,0.183,Moon
Ganymede,57414543533.00,5268.1,"778,547,200",0.025,1.936,2.741,0.146,Moon
